title,Description,"Related Projects",Discipline(s),Topic(s),Website
"Creating STEM Pathways at Detroit's Aquarium","Welcome to Detroit and the Belle Isle Aquarium, where students come to see fish, turtles, and frogs and leave with learning and excitement about what they, too, could be doing in the world of science.  This project starts with teacher professional development to enhance their knowledge of biology and ecology and to help them prepare their classes to benefit the most from their field trip visit.  Aquarium educators (and our education researchers) follow up with classroom visits, and teachers get the opportunity to reinforce lessons with small grants to enhance learning opportunities.  Want to know more?  Then after viewing our showcase video, join us on a ""virtual field trip"" (https://www.biaquariumstem.org/virtual-field-trip.html), created in response to COVID-19.  Before COVID-19, every fifth grade student in the Detroit public school system could visit the Aquarium.  Now, this trip is open to the world.  Your students are welcome to join us wherever they are. 
This video was presented during the 2020 STEM for All Video Showcase, where it earned the facilitator's choice award and has received more than 6000 views. 
 
Ram, J., Yarema, S., Chadde, J., Teisan, J., Emmert, A., Tate, M., & McGhee, M. (2020). Creating STEM Pathways at Detroit’s Aquarium. 2020 STEM for all: Video Showcase. TERC (National Science Foundation). Voted facilitator’s Choice. 6,200 views https://stemforall2020.videohall.com/presentations/1753. 
 ","Promoting Student Interest in Science and Science Careers through a Scalable Place-Based Environmental Educational Program at a Public Aquarium",,"Cultural Relevance, Equity, and Diversity, Partnerships and Collaboration, STEM Content and Standards, Teacher Professional Development and Pedagogy, Youth Motivation and Interests in STEM",
"2021 ITEST Solicitation Webinar - How to Write a Competitive Proposal","On Wednesday, July 7, STELAR hosted National Science Foundation Program Officers for the second webinar on the Innovative Technology Experiences for Students and Teachers (ITEST) Program’s Solicitation (NSF 19-583). During this webinar NSF Program Officers Bob Russell, Alicia Santiago, and Gavin Fulmer, revisited the goals of the ITEST program, highlighted key aspects of the solicitation, and provided additional guidance on developing a competitive proposal.
Download presentation slides",,,,
"2021 ITEST Solicitation Webinar: Solicitation Overview","On June 30, STELAR hosted National Science Foundation Program Officers for an informative webinar on the Innovative Technology Experiences for Students and Teachers (ITEST) Program’s Solicitation (NSF 19-583).  During this webinar NSF Program Officers Bob Russell, Alicia Santiago, and Gavin Fulmer reviewed the goals of the ITEST program, highlighted key aspects of the solicitation, and provided guidance on developing a competitive proposal. 
Download the 2021 Solicitation Webinar Slides
A second NSF webinar ""How to Submit a Competivite ITEST Proposal"" was held July 7 with additional tips from NSF. Be sure to also visit STELAR's proposal development resources, including information about the new Research.gov requirements.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"Cultural Relevance, Equity, and Diversity, Informal Learning and Afterschool, STEM Content and Standards, Teacher Professional Development and Pedagogy, Youth Motivation and Interests in STEM",
"NSF Webinar for Dear Colleague Letter (NSF 21-033): Advancing Quantum Education and Workforce Development - Webinar 2","On June 29, NSF program directors held the second of a series of webinars to present and answer questions about this DCL.
 
Featured the following NSF Programs:
 
Alliances for Graduate Education and the Professoriate (AGEP)
Discovery Research PreK-12 (DRK-12)
EHR Core Research (ECR)
Historically Black Colleges and Universities - Undergraduate Program (HBCU-UP)
National Science Foundation Research Traineeship (NRT)
Research Experiences for Undergraduates (REU)
Robert Noyce Teacher Scholarship Program
 
 
View slides to the webinar: 
 
 
 
 ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"STEM Career Opportunities and Workforce Development, STEM Content and Standards, Youth Motivation and Interests in STEM",
"STELAR Webinar: K-8 STEM Career Competencies: Developing Foundational Skills for the Future of Work","On June 28, STELAR hosted authors Jessica Juliuson, Joyce Malyn-Smith, Sarah MacGillvray, and Clara McCurdy-Kirlis as they presented an overview of the competencies for their publication K-8 STEM Career Competencies: Developing Foundational Skills for the Future of Work.
 View slides to the webinar","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"Computational Thinking, Cultural Relevance, Equity, and Diversity, STEM Career Opportunities and Workforce Development",
"NSF Webinar: Migrating NSF Proposal Preparation and Submission from FastLane to Research.gov","On May 12, representatives from NSF's Division of Information Systems presented an overview of the Research.gov Proposal Submission System and the latest enhancements, including a demo site to explore the system before working on proposals. The session included a walk-through of how to quickly and easily create a proposal, upload proposal documents, manage senior personnel, and much more using NSF's user-friendly and intuitive Research.gov system.  
Slides from the presentation: http://stelar.edc.org/sites/stelar.edc.org/files/Migrating_Fastlane_to_…",,,,
"NSF Webinar for Dear Colleague Letter (NSF 21-033): Advancing Quantum Education and Workforce Development","On April 27, NSF program directors held the first of a series of webinars to present and answer questions about this DCL. This initial webinar featured the following presentations:
The NSF Approach to QISE, Dr. Tomasz Durakiewicz
Three DUE Programs, Drs. Abiodun Ilumoka and Corby Hovis
Scholarships in STEM Program (S-STEM)
Advanced Technological Education Program (ATE)
Improving Undergraduate STEM Education Program (IUSE)

The Louis Stokes Alliances for Minority Participation (LSAMP), Dr. Martha L. James
Innovative Technology Experiences for Students and Teachers (ITEST), Drs. Bob Russell and Wu He","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"STEM Career Opportunities and Workforce Development, Teacher Professional Development and Pedagogy, Youth Motivation and Interests in STEM",
"ITEST Proposal Development Course Webinar: Research & Evaluation","On Thursday, April 15, 3:00 pm STELAR hosted the third webinar in our Proposal Development Course series: Research & Evaluation. The webinar presented information about options for research and evaluation designs, and how evaluation provides ongoing feedback on your work as well as on the overall success of the project.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"STEM Career Opportunities and Workforce Development, STEM Content and Standards, Youth Motivation and Interests in STEM",
"ITEST Proposal Development Course Webinar: Writing a Compelling Project Description","On Thursday, March 18, 3:00 pm STELAR hosted the second webinar in our Proposal Development Course series: Writing a Compelling Project Description. The project description provides you with your one and only opportunity to convince the review panel and program officers that your proposal deserves to be funded. Project details need to be well thought out, technically accurate, and concisely articulated in order to present this information in a 15-page, single-spaced document.

In this webinar participants: 


learned about the technical requirements of the project description so that your proposal is sure to include all required elements, 
learned about the primary review criteria (Intellectual Merit and Broader Impacts), 
learned about the solicitation-specific criteria, 
learned about the characteristics of a compelling project description 
 
RELATED DOCUMENTS: 

PowerPoint Slides",,,"STEM Career Opportunities and Workforce Development, STEM Content and Standards, Youth Motivation and Interests in STEM",
"ITEST Proposal Development Course Webinar","On Thursday, February 18, 3:00PM STELAR hosted an orientation webinar on the newly launched ITEST Proposal Development course, a self- paced online course for novice proposal writers. This recording serves as an introduction, overview of the materials, and descriptions of the activities that will guide the proposal writing process. 
STELAR ITEST Course Orientation Slides
 ",,,"Cultural Relevance, Equity, and Diversity, STEM Career Opportunities and Workforce Development, Youth Motivation and Interests in STEM",
"NSF Town Hall: Elizabeth VanderPutten, NSF","NSF ITEST PI & Evaluator Summit 2019  Living, Learning, and Working in the Digital Age Thursday, June 13 - Friday, June 14, 2019Westin Alexandria, 400 Courthouse Square, Alexandria, VA
Visit the Summit Online Program for more videos and other related information.",,,,
"Keynote Panel: The Future of Work","NSF ITEST PI & Evaluator Summit 2019  Living, Learning, and Working in the Digital Age Thursday, June 13 - Friday, June 14, 2019Westin Alexandria, 400 Courthouse Square, Alexandria, VA
Visit the Summit Online Program for more videos and other related information.",,,,
"Day 2 Orientation & Silvia James, NSF","NSF ITEST PI & Evaluator Summit 2019  Living, Learning, and Working in the Digital Age Thursday, June 13 - Friday, June 14, 2019Westin Alexandria, 400 Courthouse Square, Alexandria, VA
Visit the Summit Online Program for more videos and other related information.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"Lunch Panel: Preparing All Learners for the Future of Work","NSF ITEST PI & Evaluator Summit 2019  Living, Learning, and Working in the Digital Age Thursday, June 13 - Friday, June 14, 2019Westin Alexandria, 400 Courthouse Square, Alexandria, VA
Visit the Summit Online Program for more videos and other related information.",,,,
"Plenary Flash Talks","NSF ITEST PI & Evaluator Summit 2019  Living, Learning, and Working in the Digital Age Thursday, June 13 - Friday, June 14, 2019Westin Alexandria, 400 Courthouse Square, Alexandria, VA
Visit the Summit Online Program for more videos and other related information.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"ITEST 2019 and Beyond: Solicitation Updates","NSF ITEST PI & Evaluator Summit 2019: Living, Learning, and Working in the Digital Age Thursday, June 13 - Friday, June 14, 2019Westin Alexandria, 400 Courthouse Square, Alexandria, VA
This presentation was provided by NSF DRL Program Officers Mike Steele, Alejandra Sorto, and Amy Wilson-Lopez, to review updates made to the 2019 ITEST Solicitation (NSF 19-583) . 
View the presentation slides:http://stelar.edc.org/sites/stelar.edc.org/files/program/2019/solicitation_updates.pdf 
Visit the Summit Online Program for more videos and other related information.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"Keynote: Joshua Brown, Icarus Aerospace","NSF ITEST PI & Evaluator Summit 2019  Living, Learning, and Working in the Digital Age Thursday, June 13 - Friday, June 14, 2019Westin Alexandria, 400 Courthouse Square, Alexandria, VA
Visit the Summit Online Program for more videos and other related information.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR Webinar Video: 2019 NSF ITEST Solicitation","On Thursday, June 20, 3:00-4:30 pm STELAR hosted National Science Foundation Program Officers Alejandra Sorto and Amy Wilson-Lopez for an informative webinars on the newly-released 2019 Innovative Technology Experiences for Students and Teachers (ITEST) Program Solicitation (NSF 19-583).
During the webinar Program Officers reviewed the goals of the ITEST program, detailed the revisions made to the 2019 solicitation, and provided guidance on developing a successful submission.
 ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"Summit Welcome & Karen Marrongelle, NSF","NSF ITEST PI & Evaluator Summit 2019
Living, Learning, and Working in the Digital Age
Thursday, June 13 - Friday, June 14, 2019
Westin Alexandria, 400 Courthouse Square, Alexandria, VA
Visit the Summit Online Program for more videos and other related information.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR Webinar: National Science Foundation Funding for Maker Education Projects","On May 30, 2019 STELAR hosted NSF Program Officer Robert Russell for a webinar that shared information about NSF Maker initiatives and NSF funded work in the Maker Education field.
NSF’s strategic fundamental research investments enabled many of the innovations underlying 3-D printing, computer-aided design, geometric modeling and computer-integrated systems. NSF has made a series of investments in the systematic discovery of new knowledge about learning through Making in diverse formal and informal settings including fab lab classrooms, television and interactive web media, undergraduate engineering, and the first-ever World Maker Faire. Building on NSF's early investments in Making, in 2015 NSF released the Dear Colleague Letter (NSF-086) “Enabling the Future of Making to Catalyze New Approaches in STEM Learning and Innovation,"" and in 2018 convened the NSF EAGER Maker Summit: Charting the Future of Making in STEM Education and resultant 2019 webinar series. 
In this webinar, NSF Program Officers provided information on upcoming funding opportunities appropriate for Maker-education projects, reviewed the specific requirements for submitting a proposal, and provided tips on writing competitive NSF grant proposals.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR Webinar: 2019 NSF ITEST Solicitation","On  May 28, 2019 STELAR hosted National Science Foundation Program Officers Michael Steele, Alejandra Sorto, and Amy Wilson-Lopez for an informative webinar on the newly-released 2019 Innovative Technology Experiences for Students and Teachers (ITEST) Program Solicitation (NSF 19-583).
During the webinar Program Officers reviewed the goals of the ITEST program, detailed the revisions made to the 2019 solicitation, and provided guidance on developing a successful submission.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"An NSF Summary of the EAGER Maker Summit","STELAR hosted NSF Program Officer Robert Russell and Einstein Fellow Brenda Carpenter in the final webinar on the 2018 EAGER Maker Summit. The presentation provided an overview of NSF's commitment to making, reviewed key highlights from the December meeting, and provided a recap of the previous four webinars in our series. Learn more about plans for continuing these conversations, and future opportunities for collaboration by watching the video.
Presenters: Robert Russell, NSF Program OfficerBrenda Carpenter, Einstein Fellow Date: Tuesday, May 21 from 2-3 pm ETSlides: NSF Presentation  ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,Maker,
"STELAR Webinar: 2018 NSF ITEST Solicitation","On Wednesday, May 30, STELAR hosted NSF ITEST Program Officers Robert Russell and Brian Smith for an informative session on the 2018 Innovative Technology Experiences for Students and Teachers (ITEST) Program Solicitation (NSF 17-565). Participants learned more about the current solicitation, ITEST program specifics, and submission and review criteria. Program officers also provided time for questions about proposal concepts.
Review of the presentation slides and recording are encouraged for anyone considering submitting a proposal.","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR Maker Webinar - Partnerships & Broadening Participation","In this webinar, learn about individual and group strategies that can help to support your work - current and future. Presenters will  highlight both Making Partnerships and Broadening Participation. Essential for most projects, strong partnerships are key to Making because of the scope of outcomes and the distributed expertise present across individuals. In addition to supporting these partnerships, NSF is committed to broadening the participation of those underrepresented in STEM. The research community has an opportunity to address the challenges of understanding key differences of access versus equity, individual and local contexts, and co-creating research with communities. Discussions will include how the making community can work together to develop guiding principles for future research, and generate ideas on how projects can design for transformative change. 
Presenters: Bradley Barker and Dagen Valentine, University of Nebraska-LincolnDorothy Jones-Davis, Nation of Makers
Date: Tuesday, May 14 from 2-3 pm ET","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,Maker,
"STELAR Webinar: Maker - Research & Evaluation","Webinar 3 - Research & Evaluation
During this webinar we will examine the challenges in designing assessments and measuring cognitive and non-cognitive learning outcomes in a maker-based project.
 
Presenters: 
Jennifer Albert, Citadel Military College of South Carolina
Cynthia Tananis, University of Pittsburgh
David Reider, Education Design
 
Date: Tuesday, April 30 from 1-2 pm ET

 ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,Maker,
"STELAR Webinar: Maker - Process and Pedagogy","This webinar will discuss how making looks like across different settings such as higher education, informal learning environments, and schools with high and low tech. The focus of the discussion will be pedagogical practices, practical challenges, and opportunities to broaden and sustain the participation of people with diverse backgrounds in Making. The presenters will highlight different aspect(s) of their projects relevant to the discussion.
Presenters: 
Micah Lande, Arizona State University
Kristin Searle, Utah State University
Sinem Siyahhan, California State University San MarcosDate: Friday, April 26 from 12-1 pm ET ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,Maker,
"Maker Webinar - Workforce Development","Make the Force be With You: Workforce Development through Making
Participants learned how their research in making is related to workforce development as a broader impact or as a direct intervention. This webinar examined how skills developed in making relate to imminent workforce needs. Presenters also discussed the need for longitudinal K-12 systemic preparation for STEM work and learning fields, and the connection between making and the future STEM workforce.
 
Presenters: Anthony Dean, Old Dominion University, Batten College of Engineering and TechnologyGul Okudan Kremer and Richard Stone, Iowa State UniversityDate: Friday, April 12 from 12-1 pm ETSlides: Workforce Presentations
 ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,Maker,
"Indigenous Mapping","A Few Videos on Hawiian Indigenous Mapping.","Closing Gaps: Connecting Assessment and Culture to Increase Achievement",,,
"Strategic Problem-based Approach to Rouse Computer Science (SPARCS)","We present the ITEST SPARCS project being conducted at University of Nebraska at Omaha. SPARCS aims to help middle school teachers integrate Computer Science lessons into the classes they teach, and spark student interest in pursuing computing-related educational pathways and careers. We have worked with teachers from diverse disciplines including STEM, language arts, social studies and music. We present our experiences and samples of student-created computational artifacts from the past year of SPARCS.","Strategic Problem-based Approach to Rouse Computer Science (SPARCS)",,,
"GRACE Project r8","Video introduces the GRACE project. GIS Resources and Applications for Career Education.","GIS/T Resources and Applications for Career Education (GRACE)",,,
"2018 MATE International ROV Competition","Check out the students - and their underwater robots - who competed in the 2018 MATE international ROV competition, which took place June 21-23 at the Weyerhaeuser King County Aquatic Center in Federal Way, Washington, USA.","Scaling Up Success: Using MATE's ROV Competitions to Build a Collaborative Learning Community that Fuels the Ocean STEM Workforce Pipeline",,,
"Bits-2-Bites Multimedia Showcase","Youth applying STEM content and computational thinking to learn about nutrition and advocate for food justice.","Bits-2-Bites: Youth Applying STEM Content and Computational Thinking to Learn about Nutrition and Advocate for Food Justice",,,
"Zip to STEM","The Zipping to STEM project focused on investigating the impact of integrating engineering design in the science curriculum on students’ understanding of science and engineering concepts and practices, and interest in STEM and STEM careers. The goal was to increase students’ interest in STEM and expand their access to opportunities to experience integrated STEM activities. Our work focused on middle school students as research shows that increasing this group’s interest in science is a strong predictor of later STEM career pursuit.
The curriculum was designed to engage students in solving a real-world problem through the use of additive manufacturing. They were asked to optimize a prototype of a Soap Box Derby Car by using CAD software, virtual and physical wind tunnel testing, and 3D printing.  They investigated the factors that impact the performance of a gravity racing car in order to optimize its performance, using concepts learned about forces and motion. The students also learned the basics of aerodynamics through investigating the performance of various shapes on a track and in a wind tunnel. The students then used CAD Software and virtual simulation testing to design and test a car shell. 
Established measures including the AAAS Forces and Motion assessment, Engineering Concept Assessment, and S-STEM survey were used to evaluate the impact of the program on students' knowledge of forces and motion concepts, understanding of engineering design, ability to apply the design process to a new design problem, and motivation for STEM. Preliminary results from the pilot year showed that the intervention group statistically significantly increased in their understanding of engineering concepts and self-efficacy in engineering compared with a group of students who did not participate in the intervention.","Zipping Towards STEM: Integrating Engineering Design into the Middle School Physical Science Curriculum",,,
"EAGER Maker Summit Video Day 2: Envisioning Groups Report to NSF","This is the final video from the NSF EAGER Maker Summit. At the close of day two, each thematic group provided a report-out to an NSF panel featuring Evan Heit, the director of the Division of Research on Learning (DRL), and NSF Program Directors Ellen McCallie and Robert Russell.",,,Maker,
"EAGER Maker Summit Video Day 2 Part 1",,,,Maker,
"EAGER Maker Summit Video Day 1",,,,Maker,
"The Green Ninja Film Festival","These short films, created by middle school and high school students, are all finalists from the past Green Ninja Film Festivals.
 ","The Youth Digital Storytelling STEM Academy",,"Informal Learning and Afterschool, STEM Career Opportunities and Workforce Development",
"Megan Hendrickson - iDigFossils - ISTE17 Poster Session","This is a poster session summary of Megan Hendrickson who is presenting her research on engaging K-12 students in integrated STEM via 3D Digitization, printing, and paleontology.","iDigFossils: Engaging K-12 Students in Integrated STEM via 3D Digitization, Printing and Exploration of Fossils",,"Cultural Relevance, Equity, and Diversity, STEM Content and Standards",
"University of Florida COE celebrates National Fossil Day","This video highlghts the iDigFossils project that is designed for teachers and students to use 3-D printers and scanners in order to create fossils. ","iDigFossils: Engaging K-12 Students in Integrated STEM via 3D Digitization, Printing and Exploration of Fossils",,"Accessibility, Participant Recruitment and Retention, STEM Career Opportunities and Workforce Development, STEM Content and Standards, Teacher Professional Development and Pedagogy, Youth Motivation and Interests in STEM",
"Pursuing Science: Pathways from Middle School to Careers","This video presentation uses Conceptual Metaphor theory with the aim to increase the flow within the STEM pipeline","Engaging Youth in Expanded STEM Career Pathways through Clean Energy Literacy Development",,"Accessibility, STEM Career Opportunities and Workforce Development, Sustainability and Scale-Up, Youth Motivation and Interests in STEM",
"STELAR ITEST 2018 Principal Investigator and Evaluator Summit: Day 1 Plenary & Keynote", ,"STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR ITEST 2018 Principal Investigator and Evaluator Summit: Day 2 Plenary","Day 1 Reflections and Day 2 Orientation, Sarita Pillai, STELAR PI 
National Science Foundation Remarks, Sylvia James, Acting Deputy Assistant Director, Directorate for Education and Human Resources, NSF
 ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR ITEST 2018 Principal Investigator and Evaluator Summit: Day 2 Plenary Panel","Equity and Access at the Human-Technology Frontier: Three Perspectives from the Field
Presentation materials: http://stelar.edc.org/sites/stelar.edc.org/files/STELAR_Summit_2018_d2P…","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"2018 STELAR ITEST Summit - Flash Talk Sessions","On May 14 STELAR welcomed 7 presenters to participate in our 3rd annual ITEST Flash Talk Session. Each presenter was allowed just 20 PowerPoint slides that are set to advance every 15 seconds, resulting in fast, informative and fun presentations that last 5 minutes.
 
The session was broken into 3 rounds with discussions held between each group of presentations. Videos of each group are below, and copies of the presentation slides can be viewed here: 2018 Flashtalk Slides
 ",,,,
"STELAR Webinar: Educational Implications of future work at the Human-Technology Frontier","On Thursday, February 22, STELAR presented the third of four webinars in our series exploring the educational and social implications of living, learning and working in a future driven by technology. The webinar series, based on the work of our recently published white paper, ""Building the Foundational Skills Needed for Success in Work at the Human-Technology Frontier,"" focused on answering the following question:
What career competencies should K-12 students develop to prepare for success in work at the Human-Technology Frontier?
The worker of the future will require a deep knowledge of science, technology, and engineering coupled with the technical skills and understanding of how computers, robots, and other machines work. This technological grounding, however, will not be enough to succeed. Optimal new workers will be curious, self-directed, and resilient. They will be lifelong learners willing to be disruptive and innovative, while also being cooperative and interpersonally competent. They will think outside the box; solve problems and risk failure; work in dynamic, cross-disciplinary teams; and lead those teams to consensus. All of their work will be characterized by insight, interpretation, diligence, persistence, and cooperation.
View the presentation materials
Learn more about the webinar series: http://stelar.edc.org/events/stelar-webinar-series-work-human-technology-frontier including links to the recording and materials of the previous sessions.
Read an introduction to the paper, written by Joyce Malyn-Smith: http://stelar.edc.org/blogs/joyce-malyn-smith/building-foundational-skills-needed-success-work-human-technology-frontier
View and download the full article from the EDC website: http://www.edc.org/sites/default/files/uploads/HumanTechnologyFrontierWhitePaper.pdf ","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR Webinar: Unpacking Computational Thinking & CT's Role in Interdisciplinary Learning","Computational Thinking and CT have become a buzz word and buzz acronym in schools and education systems worldwide, yet is still a phrase that invokes confusion and debate. This 2-part webinar unpacked CT and discussed it in the context of non-CS disciplinary learning.
In Part 1, Dr. Shuchi Grover provided an encore (with a few relevant contextual edits) of her keynote address to 700 heads of schools in New Delhi in September 2017. She discussed:
The Why and What of CT
Why is it a ""competency whose time has come""?
Current (largely) accepted definitions of CT and its constituent elements
Related concepts and ideas (relation to programming, digital literacy, CS)
What CT looks like in the classroom
How countries around the world are approaching the teaching CT
What's happening in the US?
What are the gaps in research and implications for teacher education?
Part 2 picked up where Part 1 ended, to discuss what CT looks like in settings outside of CS classrooms. Dr. Joyce Malyn-Smith and Irene Lee shared outcomes from the Summit on Computational Thinking from K-12 Disciplinary Perspectives (CT Summit) hosted by Education Development Center (EDC) for NSF's STEM+C and ITEST program communities. The NSF’s purpose in funding this Summit was to:
1. establish and nurture a community of CT thought leaders amongst NSF ITEST and STEM+C project leaders and teacher practitioners
2. gather and analyze NSF’s body of knowledge and lessons learned around CT
3. develop a common framework describing connections between Computational Thinking and various disciplines across K-12 and share it with the national community of stakeholders.
The CT Summit took place in August and November of 2017 at EDC headquarters in Waltham, MA. The first meeting focused on “Framework Building” to identify constructs that define and operationalize CT within the various K-12 disciplines represented in ITEST and STEM+C projects, and to draft a framework for integrating CT in different K-12 disciplines.
The second convening of the Summit focused on “Aligning Assessments” by reviewing CT assessment instruments and checking their alignment with the CT framework developed during the Part 1 of the workshop series, identifying gaps, and suggesting ideas for additional assessments to support CT learned via disciplines.
Please note that session slides are not available for download, but can be viewed in our webinar recording:
http://edc.adobeconnect.com/pl99ju0urnyb/","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR Webinar: Future Work at the Human-Technology Frontier","On Thursday, January 25, the STELAR authors of Building the Foundational Skills Needed for Success in Work at the Human-Technology Frontier presented in the first of four webinars in our series exploring the educational and social implications of living, learning and working in a future driven by technology. 
Advances in technology, automation, and artificial intelligence predict fundamental changes that have the potential to impact “work” in all regions of the country, for people at all socioeconomic levels.  Although the future of work is unclear, thought leaders around the world, including those at the U.S. National Science Foundation (NSF), assert that the Internet of Things, robotics, and machine learning will be ubiquitous in tomorrow’s workplaces. In this new machine age, various technologies (sensors, communication, computation, and intelligence) will be embedded around, on, and in us; humans will shape technology and technology will shape human interaction; and technologies and humans will collaborate to discover and innovate in short, the Human-Technology Frontier.
During this webinar STELAR's Joyce Malyn-Smith, Sarita Pillai and Caroline Parker shared descriptions of future work environments provided by interviewees from high tech industries currently working at that frontier, and described the types of skills, knowledge and dispositions our students need to develop to set them on a pathway to success in work at the Human-Technology Frontier.
Learn more about the webinar series: http://stelar.edc.org/events/stelar-webinar-series-work-human-technology-frontier
Read an introduction to the paper, written by Joyce Malyn-Smith: http://stelar.edc.org/blogs/joyce-malyn-smith/building-foundational-skills-needed-success-work-human-technology-frontier 
View and download the full article from the EDC website: http://www.edc.org/sites/default/files/uploads/HumanTechnologyFrontierWhitePaper.pdf","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"STELAR ITEST Summit 2017 Keynote Panel - Career development theory: From theory to practice in ITEST projects","STELAR ITEST Summit 2017 Keynote Panel
Career development theory: From theory to practice in ITEST projects
Facilitator: Joyce Malyn-Smith

Keynote: David Blustein, Professor, Boston College

ITEST panelists: 
Kimberly Scott
 Eli Tucker-Raymond","COMPUGIRLS Scale-Up , Conference on Literacies in Engineering for Access and Participation, STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"STEM Career Opportunities and Workforce Development",
"STELAR ITEST Summit 2017: Keynote Panel Q&A Session","STELAR ITEST Summit Day 2 Keynote Panel, Q&A Session featuring:
David Blustein, Kimberly Scott, Eli Tucker-Raymond & Joyce Malyn-Smith (moderator)","COMPUGIRLS Scale-Up , Conference on Literacies in Engineering for Access and Participation, STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"STEM Career Opportunities and Workforce Development",
"Humans in Career Development: Considerations for Equity","STELAR ITEST Summit 2017 Day 2 Keynote Panel, Eli Tucker-Raymond","Conference on Literacies in Engineering for Access and Participation",,"STEM Career Opportunities and Workforce Development",
"Girls of Color in STEM Careers: A Culturally Responsive Approach","STELAR ITEST Summit 2017 Day 2 Keynote Panel, Kimberly A. Scott","COMPUGIRLS Scale-Up , STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"STEM Career Opportunities and Workforce Development",
"Career Development Theory: A Pathway to Enhancing STEM Interventions","STELAR ITEST Summit 2017 Day 2 Keynote Panel, David Blustein","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,"STEM Career Opportunities and Workforce Development",
"Career Development Theory: From theory to practice in ITEST projects","The following video is the introduction to the STELAR ITEST Summit Day 2 Keynote Panel, by Joyce Malyn-Smith. ",,,,
"STELAR Webinar: 2017 NSF ITEST Solicitation","On Wednesday, June 28, STELAR hosted National Science Foundation Program Officers David Haury and Robert Russell for an informative session on the 2017 Innovative Technology Experiences for Students and Teachers (ITEST) Program Solicitation (NSF 17-565). During the webinar program officers provided information about the program, reviewed revisions, and provided answers to participants' questions.
Presentation materials","STEM Learning and Research (STELAR) Center: A Resource Center to Support Research and Development on STEM Careers",,,
"NSF Opportunities: Broadening Participation in STEM","On Thursday, June 22, STELAR hosted a special webinar held on behalf of the National Science Foundation Directorate for Education and Human Resources (EHR) highlighting funding opportunities within EHR especially aimed at broadening participation in STEM. 
Program Officers from all four EHR Divisions presented:
- Division for Human Resources and Development (HRD)
- Division for Research on Learning (DRL)
- Division for Undergraduate Education (DUE)
- Division for Graduate Education (DGE)
More information is available on the event page.
View presentation materials by clicking here.",,,"Accessibility, Cultural Relevance, Equity, and Diversity",
